Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Syngnathiformes,Syngnathidae,Pugnaso,curtirostris,"Pug-nosed pipefish",46203,18.2,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Siokunichthys,bentuviai,"Barred xenia-pipefish",7194,6.1,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Siokunichthys,breviceps,"Softcoral pipefish",7191,15,SL,,,3
Teleostei,Syngnathiformes,Syngnathidae,Siokunichthys,herrei,"Herre’s pipefish",7190,7.6,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Siokunichthys,nigrolineatus,"Mushroom-coral pipefish",7192,8,SL,,,10
Teleostei,Syngnathiformes,Syngnathidae,Siokunichthys,southwelli,"Southwell's pipefish",7193,4.3,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Siokunichthys,striatus,"New Caledonian soft-coral pipefish",64774,9.28,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Solegnathus,dunckeri,"Dunker's pipehorse",26104,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Solegnathus,hardwickii,"Hardwicke's pipefish",23610,40,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Solegnathus,lettiensis,"Günther's pipehorse",8329,,,,,146
Teleostei,Syngnathiformes,Syngnathidae,Solegnathus,robustus,"Robust pipehorse",46204,35,TL,,,42
Teleostei,Syngnathiformes,Syngnathidae,Solegnathus,spinosissimus,"Spiny pipehorse",14268,49,TL,,,114
Teleostei,Syngnathiformes,Syngnathidae,Stigmatopora,argus,"Spotted pipefish",46205,25.4,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Stigmatopora,harastii,"Harasti’s pipefish",69299,14.55,SL,,,11
Teleostei,Syngnathiformes,Syngnathidae,Stigmatopora,macropterygia,"Long-snouted pipefish",46206,34.95,TL,,,,24.5
Teleostei,Syngnathiformes,Syngnathidae,Stigmatopora,narinosa,"Southern Gulf pipefish",63989,15,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Stigmatopora,nigra,"Wide-bodied pipefish",46207,16.2,TL,,,1,6.75
Teleostei,Syngnathiformes,Syngnathidae,Stipecampus,cristatus,"Ring-backed pipefish",46208,22,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathoides,biaculeatus,"Alligator pipefish",5980,29,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,abaster,"Black-striped pipefish",1769,22.1,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,acus,"Greater pipefish",1770,50,TL,,,0,16
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,affinis,"Texas pipefish",3292,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,auliscus,"Barred pipefish",3294,18,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,californiensis,"Kelp pipefish",3295,50,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,caribbaeus,"Caribbean pipefish",23344,22.5,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,carinatus,,46209,23,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,caspius,,70465,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,chihiroe,,69751,,,,,160
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,dawsoni,,61275,,,,,1
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,euchrous,"Chocolate pipefish",3298,25,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,exilis,"Barcheek pipefish",3299,25,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,floridae,"Dusky pipefish",3300,26,TL,,,18
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,folletti,,61274,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,fuscus,"Northern pipefish",3301,33,TL,17,TL,5
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,insulae,,46210,20.4,SL,,,20
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,leptorhynchus,"Bay pipefish",3303,32.5,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,louisianae,"Chain pipefish",3304,38,TL,,,10
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,macrobrachium,,46211,22.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,macrophthalmus,,46212,12.2,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,makaxi,,58694,8.7,SL,,,0,5.3
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,pelagicus,"Sargassum pipefish",3305,18.1,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,phlegon,,1767,20,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,rostellatus,"Nilsson's pipefish",1359,18.5,TL,,,1,10
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,safina,,61282,,,,,23
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,schlegeli,"Seaweed pipefish",23118,30,TL,20,TL,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,schmidti,,16342,11,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,scovelli,"Gulf pipefish",3306,18.3,SL,7.5,TL,0,9
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,springeri,"Bull pipefish",3307,38,TL,,,11
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,taenionotus,,16345,19,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,temminckii,,68845,,,,,
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,tenuirostris,"Narrow-snouted pipefish",25963,,,,,3
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,typhle,"Broadnosed pipefish",1360,35,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,variegatus,,25962,,,,,2
Teleostei,Syngnathiformes,Syngnathidae,Syngnathus,watermeyeri,"River pipefish",6304,13,TL,,,,10
Teleostei,Syngnathiformes,Syngnathidae,Trachyrhamphus,bicoarctatus,"Double-ended pipefish",5981,40,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Trachyrhamphus,longirostris,"Straightstick pipefish",23124,40,TL,,,16
Teleostei,Syngnathiformes,Syngnathidae,Trachyrhamphus,serratus,,23123,30,TL,20,TL,
Teleostei,Syngnathiformes,Syngnathidae,Urocampus,carinirostris,"Hairy pipefish",23128,10,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Urocampus,nanus,"Barbed pipefish",23127,13.4,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Vanacampus,margaritifer,"Mother-of-pearl pipefish",46213,15.85,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Vanacampus,phillipi,"Port Phillip pipefish",46214,18.4,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Vanacampus,poecilolaemus,,46215,27,SL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Vanacampus,vercoi,"Verco's pipefish",46216,10.5,SL,,,2
